

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Dec 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Pritt; Laurance Almond
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 216, Entry 431
Source	LDS Film 1647985
Witnessed By	Mary Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076552&Relationship=Witness_1
Witnessed By	Laurance Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076552&Relationship=Witness_2
Married To	Elizabeth Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076552&Relationship=Bride



