

William Laurence Sutherberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Laurence
Surname	Sutherberry
Gender	Male
Abode	Leeds Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1828 - 1846, Page 51, Entry 2
Source	LDS Film 1656373
Parent Of	Laurence Sutherberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148817&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148817&Relationship=2ndParent



