

Adam Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009776
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Dickinson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 8
Source	LDS Film 1656376
Parent Of	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009776&Relationship=Baptised



