

Elizabeth Holdbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holdbrook
Spouse's Occupation (As Documented)	Stocking Weaver
Spouse's Occupation (Standardised)	Stocking Weaver
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Register	Baptisms 1784 - 1791, Page 13, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Holdbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220523&Relationship=Baptised
Married To	John Holdbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220523&Relationship=1stParent



