

Henry Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pye
Gender	Male
Abode	Trowbridge St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 100, Entry 799
Source	LDS Film 1656423
Parent Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161615&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161615&Relationship=2ndParent



