

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004692
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1737
Register	Burials 1737 - 1748, Page 116, Entry 30
Source	LDS Film 1656376
Parent	Richd. Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004692&Relationship=1stParent



