

Edward Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grisdale
Gender	Male
Abode	Gt Howard Street
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834 - 1926, Page 2, Entry 11
Source	LDS Film 1656207
Parent Of	Edward Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143803&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143803&Relationship=2ndParent



