

Charles Boultbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boultbee
Gender	Male
Abode	St. Mary Whittlesea, County of Cambridge
Year	1822
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Nov 1822
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. A. Hayes
Source	LDS Film 1468983
Married To	Ann Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070679&Relationship=Bride



