

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1762
Date Of Child's Birth	18 Jun 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 30
Source	LDS Film 1546062
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218961&Relationship=Baptised



