

William Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012862
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairbrother
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1772
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012862&Relationship=Baptised



