

Charles Bunker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091645
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bunker
Gender	Male
Abode	Wolstenhome Sq
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 153, Entry 1115
Source	LDS film 1656378
Parent Of	Margaret Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091645&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091645&Relationship=2ndParent



