

Andrew Fuhrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219596
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fuhrer
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1773
Date Of Child's Birth	23 Mar 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 2
Source	LDS Film 1546062
Parent Of	Ford Fuhrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219596&Relationship=Baptised



