

Essy McDonnele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427628
First Name (With Contractions)	Essy
First Name (Without Contractions)	Essy
Surname	McDonnele
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1831
Date Of Child's Birth	17 Dec 1831
Register	Baptisms 1830 - 1832, Page 139, Entry 7
Source	LDS Film 396375
Parent Of	Mary McDonnele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427628&Relationship=Baptised
Married To	Wm. McDonnele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427628&Relationship=1stParent



