

Edward Charles Bromwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167791
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Bromwell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Finch St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 396, Entry 3162
Source	LDS Film 1656423
Parent	Edward Bromwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167791&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167791&Relationship=2ndParent



