

William Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nuttall
Gender	Male
Abode	Gladstone Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1841
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1840 - 1841, Page 145, Entry 1160
Source	LDS Film 1656423
Parent Of	John Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169590&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169590&Relationship=2ndParent



