

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109705
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Rose Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7825
Source	LDS Film 560881
Parent Of	Lucy M. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109705&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109705&Relationship=2ndParent



