

Josia James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078816
First Name (With Contractions)	Josia
First Name (Without Contractions)	Josia
Surname	James
Gender	Male
Abode	Circus St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1811
Register	Baptisms 1810 - 1812, Page 69, Entry 336
Source	LDS Film 93873
Parent Of	John Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078816&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078816&Relationship=2ndParent



