

Richard Harrington Fey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Harrington
Surname	Fey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chesterfield St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 45, Entry 360
Source	LDS Film 93885
Parent	Richard Fey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187727&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187727&Relationship=2ndParent



