

Thomas Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Gender	Male
Abode	George's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	27 Jul 1793
Register	Baptisms 1793, Page 286, Entry 1010
Source	LDS Film 93833
Parent Of	Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039031&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039031&Relationship=2ndParent



