

Robert Kemp Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Kemp
Surname	Hargreaves
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Lumber St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1836
Baptising Minister	J Picton
Register	Baptisms 1836 - 1837, Page 225, Entry 1796
Source	LDS Film 1656422
Parent	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154316&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154316&Relationship=2ndParent



