

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dale Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 33, Entry 26
Parent	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031303&Relationship=1stParent



