

Martha Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286419
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Welsby
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1832
Date Of Child's Birth	9 May 1832
Register	Baptisms 1813 - 1835, Page 168, Entry 1343
Source	LDS Film 1647560
Parent Of	James Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286419&Relationship=Baptised
Married To	James Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286419&Relationship=1stParent



