

Elizabeth Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carter
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Addison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1819
Register	Baptisms 1818 - 1819, Page 229, Entry 33
Source	LDS Film 1656378
Parent Of	Elizabeth Pritchard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095777&Relationship=Baptised
Married To	Samuel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095777&Relationship=1stParent



