

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061533
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Married Surname	Lovatt
Spouse's Occupation (As Documented)	Chimney Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Midghall St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	William Eastwood, (X); Jane Hickam, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 40, Entry 80
Source	LDS Film 1656509
Witnessed By	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061533&Relationship=Witness_1
Witnessed By	Jane Hickam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061533&Relationship=Witness_2
Married To	William Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061533&Relationship=Groom



