

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1832
Witnesses	Edward Edwards; Margaret Hornby, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 28, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	John Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028225&Relationship=Groom
Witnessed Marriage Of	Jane Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028225&Relationship=Bride



