

Martha Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129009
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Powell
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Eldon Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1828
Register	Baptisms 1828 - 1829, Page 175, Entry 1397
Source	LDS Film 93877
Parent Of	Richard Hull Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129009&Relationship=Baptised
Married To	Richard Clayton Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129009&Relationship=1stParent



