

Thomas Marshell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007037
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marshell
Gender	Male
Abode	Waggon Ho. Lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Marshell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007037&Relationship=Baptised



