

Thomas Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blower
Gender	Male
Abode	Bridge Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Nov 1794
Register	Baptisms 1794 - 1795, Page 325, Entry 201
Source	LDS Film 93833
Parent Of	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041800&Relationship=2ndParent



