

Sarah Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127833
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Winn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1808
Date Of Death	14 May 1808
Age At Death	4 years
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	Thos. Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127833&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127833&Relationship=2ndParent



