

Michael Sergeantson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294965
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sergeantson
Gender	Male
Abode	Jordan Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1848
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 54, Entry 430
Source	LDS Film 2147909
Parent Of	Jane Sergeantson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294965&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294965&Relationship=2ndParent



