

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	28 Jun 1785
Register	Burials 1769 - 1800, Page 9, Entry 10
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039586&Relationship=Deceased



