

Richard Leatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leatham
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	4 Jun 1860
Register	Baptisms 1860 - 1861, Page 64, Entry 506
Source	LDS Film 1656561
Parent Of	Catherine Mary Leatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255263&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255263&Relationship=2ndParent



