

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Parent's Occupation (As Documented)	Chronometer Maker
Parent's Occupation (Standardised)	Chronometer Maker
Gender	Male
Abode	New Hay Market
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Mar 1835
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 75, Entry 594
Source	LDS Film 1656153
Parent	Thomas Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148301&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148301&Relationship=2ndParent



