

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028535
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Green; Henry Smalley
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 256, Entry 767
Source	LDS Film 93919
Witnessed By	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028535&Relationship=Witness_1
Witnessed By	Henry Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028535&Relationship=Witness_2
Married To	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028535&Relationship=Bride



