

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136644
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pilgrim St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 165, Entry 1314
Source	LDS Film 93878
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136644&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136644&Relationship=2ndParent



