

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Oct 1820
Witnesses	Richard Dean; Thos. Shaw
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 143, Entry 429
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070434&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070434&Relationship=Bride



