

Henry Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sumner
Gender	Male
Abode	Regent Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 301, Entry 2406
Source	LDS Film 1656423
Parent Of	Jonathan Hogg Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163222&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163222&Relationship=2ndParent



