

William Quillian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quillian
Gender	Male
Abode	Lawton St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 27
Source	LDS Film 1656376
Parent Of	James Sherlicker Quillian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008118&Relationship=Baptised



