

Robert Daniel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Daniel
Surname	Harrison
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Stafford Weint
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 12, Entry 90
Source	LDS Film 93878
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131676&Relationship=2ndParent



