

Mary Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136358
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abraham
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 129, Entry 1028
Source	LDS Film 93878
Parent	Henry Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136358&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136358&Relationship=2ndParent



