

Mary Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186748
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brancker
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Falkner St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1846
Date Of Child's Birth	28 Nov 1845
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1022
Source	LDS Film 1068892
Parent Of	Anne Mary Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186748&Relationship=Baptised
Married To	John Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186748&Relationship=1stParent



