

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Apr 1811
Witnesses	William Miller
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Only one witness name entered]
Register	Marriages 1805 - 1812, Entry 32
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069519&Relationship=Groom
Witnessed Marriage Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069519&Relationship=Bride



