

William Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownal
Gender	Male
Abode	Leander Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1823
Occupation (As Documented)	Book Keeler
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 13, Entry 99
Source	LDS Film 1656418
Parent Of	William Griffith Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108140&Relationship=2ndParent



