

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104327
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Plumbe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 225, Entry 361
Source	LDS Film 1656418
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104327&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104327&Relationship=2ndParent



