

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Gender	Male
Abode	Kirkdale
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1811
Date Of Child's Death	29 Dec 1810
Notes	[No cause stated. Entry numbering in the register commenced from this point]
Register	Burials 1790 - 1812, Page 105
Source	LDS Film 1647560
Parent Of	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096144&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096144&Relationship=2ndParent



