

Jacob Farey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295683
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Farey
Gender	Male
Abode	Little Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Dec 1848
Register	Baptisms 1845 - 1868, Page 29, Entry 230
Source	LDS Film 2147929
Parent Of	Sarah Farey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295683&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295683&Relationship=2ndParent



