

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	School Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Feb 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056636&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056636&Relationship=2ndParent



