

Thomas Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1828
Witnesses	Jane Snowden; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 183, Entry 549
Source	LDS Film 93918
Witnessed Marriage Of	William Dissington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057898&Relationship=Groom
Witnessed Marriage Of	Amelia Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057898&Relationship=Bride



