

Patrick Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058121
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Banks
Gender	Male
Abode	Chorley Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	5 Jan 1804
Register	Baptisms 1804, Page 210, Entry 154
Source	LFS Film 93833
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058121&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058121&Relationship=2ndParent



