

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1855
Date Of Child's Birth	8 Apr 1855
Notes	[Performing priest not names]
Register	Baptisms 1853 - 1855, Page 418, Entry 6
Source	LDS Film 396746
Parent Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435660&Relationship=2ndParent



