

Philip Leven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429297
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Leven
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	18 Jun 1837
Baptising Minister	F.Murphy
God Parent	John Leven; Anne Hardman
Register	Baptisms 1836 - 1840, Page 24, Entry 2
Source	LDS Film 396375
Parent	John Leven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429297&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429297&Relationship=2ndParent



