

Selina Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031151
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Mitchell
Married Surname	Lewis
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1834, Page 18, Entry 70
Source	LDS Film 1068891
Married To	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031151&Relationship=Groom



