

John Whild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whild
Gender	Male
Abode	Derby Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Nov 1827
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 18, Entry 1122
Source	LDS Film 560881
Parent	John Whild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099373&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099373&Relationship=2ndParent



