

William Boycott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boycott
Gender	Male
Abode	Torbock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 326, Entry 2608
Source	LDS Film 93884
Parent Of	William Richard Boycott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182309&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182309&Relationship=2ndParent



