

John Wrenchshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wrenchshaw
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1728
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 151, Entry 37
Source	LDS Film 1656376
Parent Of	Samuel Wrenchshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002534&Relationship=Deceased



