

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1823
Witnesses	William Williams; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 171, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020126&Relationship=Groom
Witnessed Marriage Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020126&Relationship=Bride



