

Alexander Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032567
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Anders
Gender	Male
Abode	Crosbie Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 Jan 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 38
Source	LDS Film 1656377
Parent Of	John Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032567&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032567&Relationship=2ndParent



