

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1767
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 39
Source	LDS Film 1656376
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011175&Relationship=Baptised



