

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051925
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1812
Witnesses	William Ball; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 79, Entry 5330
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051925&Relationship=Groom
Witnessed Marriage Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051925&Relationship=Bride



