

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052309
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Abode	Kitchen Street
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Mar 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 27
Source	LDS Film 1656377
Parent Of	Ralph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052309&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052309&Relationship=2ndParent



