

Harry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026789
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Griffiths
Gender	Male
Abode	Hurst street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Feb 1786
Register	Baptisms 1786, Page 146, Entry 203
Source	LDS Film 93833
Parent Of	Hannah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026789&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026789&Relationship=2ndParent



