

Elizabeth Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042703
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tatham
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	White-Chapel
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1795
Date Of Child's Birth	29 Nov 1786
Register	Baptisms 1795 - 1797, Page 2, Entry 1103
Source	LDS Film 93833
Parent Of	Jane Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042703&Relationship=Baptised
Married To	Samuel Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042703&Relationship=1stParent



