

John Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggart
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Feb 1851
Witnesses	John Taggart; Frances Hill
Marriage Type	unknown
Marrying Minister	Richard Gorges Foot
Register	Marriages 1848 - 1859, Page 55, Entry 110
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078337&Relationship=Groom
Witnessed Marriage Of	Henrietta Daunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078337&Relationship=Bride



