

Elizabeth Ann Fitz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044535
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Fitz
Married Surname	Kelly
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Bridget Bowes, (X); William Pugh
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 74, Entry 147
Source	LDS Film 1656375
Witnessed By	Bridget Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044535&Relationship=Witness_1
Witnessed By	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044535&Relationship=Witness_2
Married To	Joseph Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044535&Relationship=Groom



